Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs,Aufgabenformat 
04.08.2016 15:56:49,weiblich,1982,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Gesundheits- und Sozialwesen,Freunde,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,Vorbereitung auf Mathe1 im Studium,3
04.08.2016 18:25:22,männlich,1991,Deutschland,,Student/in,,Google+,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,,Ohne WolframAlpha/Taschenrechner plotten/rechnen können,3
04.08.2016 18:55:21,männlich,1989,Deutschland,,Arbeit suchend/arbeitslos,,Durch den youtube-Kanal von Jörn Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",,4
04.08.2016 19:31:44,weiblich,1994,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Schüler/in, Student/in",,Youtube,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",,3
04.08.2016 21:08:46,männlich,1974,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),,,,1,...die Videos zu schauen.,2,,Mathekenntnisse auffrischen,4
04.08.2016 23:02:07,weiblich,1972,Österreich,"Master (auch Diplom (Uni), Magister, Staatsexamen)",,,Internet,...weil Sie das Kursthema privat interessiert.,1,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",,4
05.08.2016 00:07:23,männlich,1964,Österreich,Abgeschlossene Berufsausbildung,"Rentner/in, pensioniert, arbeitsunfähig",,Youtube-Video von Lörn Loviscach,...weil Sie das Kursthema privat interessiert.,,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Ja, aber ich habe mich für diesen Kurs entschieden.","Ein intuitives Verständis der in diesem Kurs behandelten Bereiche, um eine gute Grundlage für eine formale Behandlung zu haben.",5
05.08.2016 09:34:35,männlich,1988,NRW,Fachgebundene Hochschulreife (Fachabitur),Student/in,,Youtube Kanal von Herr Loviscach,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden., Als Vorkurs",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Vorbereitung auf das 1. Semester für Angewandte Informatik,4
05.08.2016 13:57:27,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,https://www.youtube.com/user/JoernLoviscach,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",3,,Generelles Mathematisches Verständnis erweitern,4
05.08.2016 22:08:52,männlich,1954,nrw,,"Rentner/in, pensioniert",,,,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,,5
06.08.2016 12:09:47,männlich,1985,Deutschland,Diplom (FH),Vollzeit angestellt (mind. 35h pro Woche),"Energie- und Wasserversorgung, Umwelt",Durch Google+-Präsenz Prof. Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Sie den Dozenten gut finden., Vorbereitung auf Weiterbildung",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Auffrischung der Kenntnisse Analysis I,5
06.08.2016 19:55:47,männlich,1971,NRW,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Finanz- und Versicherungsdienstleistungen,YouTube,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Mathematikkenntnisse erweitern,4
