Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie bist du auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Kursziel,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
22.11.2017 09:39:46,weiblich,1989,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,Online Suche nach Weiterbildungen,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten.",...das kostenlose Teilnahmezertifikat zu erwerben.,2,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Sicherheit im Umgang mit SEO, Tipps für die Optimierung im eigenen Unternehmen"
22.11.2017 09:59:23,weiblich,1966,D,Abgeschlossene Berufsausbildung,"Teilzeit selbstständig (weniger als 35 Stunden pro Woche), Arbeit suchend/arbeitslos",Erziehung und Unterricht,Suchmaschine,,...das kostenlose Teilnahmezertifikat zu erwerben.,,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Grundlagenwissen
22.11.2017 11:21:09,männlich,1993,Deutschland,,Student/in,,,,,,4,,2,,
22.11.2017 11:24:41,männlich,1993,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Student/in,,massive open online courses,"...weil dir die Kursinhalte im Studium weiterhelfen könnten., ...weil die die Kursinhalte im Beruf weiterhelfen könnten., ...weil du Erfahrungen mit dem Kursformat sammeln möchtest., ...weil du eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchtest.",...das kostenlose Teilnahmezertifikat zu erwerben.,3,4,"...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",2,,
22.11.2017 13:36:26,männlich,1967,Deutschland und Frankreich,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),Information und Kommunikation,Ich hatte bereits 2 Kurse belegt,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten.",...dir die Inhalte einzelner Kapitel anzueignen.,2,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",fundiertes Wissen zu dem Thema
22.11.2017 14:15:49,weiblich,1983,Deutschland ,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Student/in,Handel,,...weil dich das Kursthema privat interessiert.,...dir die Inhalte einzelner Kapitel anzueignen.,3,1,,1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
22.11.2017 14:23:14,männlich,1977,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Vollzeit selbstständig (mind. 35 Stunden pro Woche),(Sonstige),FH Lübeck ,,,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,
23.11.2017 16:10:25,anderes oder keine Angabe,1976,Deutschland,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,https://www.fernstudium-infos.de,"...weil dich das Kursthema privat interessiert., ...weil die die Kursinhalte im Beruf weiterhelfen könnten.",...das kostenlose Teilnahmezertifikat zu erwerben.,5,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.",
23.11.2017 20:06:20,männlich,1986,berlin,,"Hausfrau/Hausmann, Elternzeit, Pflege eines Familienangehörigen",,,...weil dich das Kursthema privat interessiert.,,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",1,,
24.11.2017 08:30:14,männlich,1958,d,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),Gastgewerbe,Facebook,,,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",1,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Grundkenntnisse, Optimierung der eigenen website"
24.11.2017 09:48:34,männlich,1981,Russland,,Vollzeit angestellt (mind. 35h pro Woche),,MOOIN Suche nach neuen Kurse,,...das kostenlose Teilnahmezertifikat zu erwerben.,2,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren., ...kursbegleitend an deinem eigenen Projekt zu arbeiten.",2,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Etwas interessant für mich erfahren.
