Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Selbsteinschätzung der Schutzmaßnahmen,Netzwerksicherheit am Arbeitsplatz,Waren Sie schon von Schadsoftware oder anderen Angriffen betroffen?,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
29.03.2016 02:48:58,männlich,1977,Deutschland,Bachelor,"Student/in, Vollzeit selbstständig (mind. 35 Stunden pro Woche)",Finanz- und Versicherungsdienstleistungen,FH Lübeck Online Master Medieninformatik,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie den Dozenten gut finden., Weil das MOOC-Format so bequem ist","(weiß nicht, keine Angabe)","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,4,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Vertiefte Differenzierung meiner Kenntnisse sicherheitsbezogener Netzwerktechnologien und -phänomene
29.03.2016 10:03:45,männlich,1961,Nordrhein-Westfalen,Abgeschlossene Berufsausbildung,"Vollzeit angestellt (mind. 35h pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Information und Kommunikation,weiß ich nicht mehr,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",ich lasse mich einfach überraschen
29.03.2016 10:09:47,männlich,1994,Deutschland,,"Azubi, Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Information und Kommunikation,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 10:13:28,männlich,1994,DE,Fachgebundene Hochschulreife (Fachabitur),Student/in,,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Ich tue hierfür nicht viel und möchte dabei bleiben.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 10:14:15,männlich,1987,Deutschland,,Student/in,Information und Kommunikation,HS Fulda,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",3,,
29.03.2016 10:26:17,männlich,1993,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Arbeit suchend/arbeitslos,Information und Kommunikation,Sempervideo,...weil Sie das Kursthema privat interessiert.,Hier tue ich schon genügend und möchte nichts daran ändern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",5,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Zur Auffrischung.
29.03.2016 10:29:33,männlich,1998,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.","(weiß nicht, keine Angabe)",0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 10:40:57,männlich,1984,Deutschland,,Arbeit suchend/arbeitslos,Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier tue ich schon genügend und möchte nichts daran ändern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
29.03.2016 10:42:54,männlich,1994,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Student/in,,YouTube SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,
29.03.2016 10:48:38,männlich,1988,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,"(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)","(weiß nicht, keine Angabe)",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",,,
